"Date","Time","Price","Volume"
21/01/2008,05:54:38,1.4475,11
21/01/2008,05:54:38,1.4476,2
21/01/2008,05:54:38,1.4476,1
21/01/2008,05:54:38,1.4476,2
21/01/2008,05:54:38,1.4476,6
21/01/2008,05:54:38,1.4476,1
21/01/2008,05:54:39,1.4476,1
21/01/2008,05:54:41,1.4476,2
21/01/2008,05:54:41,1.4476,2
21/01/2008,05:54:41,1.4475,1
21/01/2008,05:54:41,1.4476,2
21/01/2008,05:54:41,1.4476,6
21/01/2008,05:54:41,1.4476,2
21/01/2008,05:54:41,1.4476,10
21/01/2008,05:54:42,1.4477,1
21/01/2008,05:54:43,1.4476,2
21/01/2008,05:54:43,1.4476,2
21/01/2008,05:54:43,1.4476,4
21/01/2008,05:54:43,1.4476,5
21/01/2008,05:54:45,1.4476,3
21/01/2008,05:54:45,1.4476,12
21/01/2008,05:54:45,1.4475,1
21/01/2008,05:54:45,1.4477,1
21/01/2008,05:54:47,1.4476,2
21/01/2008,05:54:47,1.4476,6
21/01/2008,05:54:48,1.4477,2
21/01/2008,05:54:48,1.4477,2
21/01/2008,05:54:48,1.4476,9
21/01/2008,05:54:48,1.4476,1
21/01/2008,05:54:49,1.4476,1
21/01/2008,05:54:49,1.4476,8
21/01/2008,05:54:50,1.4476,3
21/01/2008,05:54:50,1.4476,5
21/01/2008,05:54:50,1.4476,1
21/01/2008,05:54:52,1.4475,2
21/01/2008,05:54:52,1.4475,3
21/01/2008,05:54:55,1.4475,1
21/01/2008,05:54:56,1.4476,2
21/01/2008,05:54:56,1.4476,2
21/01/2008,05:54:56,1.4476,1
21/01/2008,05:54:56,1.4476,8
21/01/2008,05:54:56,1.4476,3
21/01/2008,05:54:56,1.4476,5
21/01/2008,05:54:56,1.4476,5
21/01/2008,05:54:56,1.4476,10
21/01/2008,05:54:56,1.4477,1
21/01/2008,05:54:56,1.4477,7
21/01/2008,05:54:57,1.4476,1
21/01/2008,05:54:58,1.4477,2
21/01/2008,05:54:58,1.4477,2
21/01/2008,05:54:58,1.4477,2
21/01/2008,05:54:58,1.4477,2
21/01/2008,05:54:59,1.4477,4
21/01/2008,05:55:00,1.4477,2
21/01/2008,05:55:01,1.4476,2
21/01/2008,05:55:01,1.4476,1
21/01/2008,05:55:03,1.4476,4
21/01/2008,05:55:06,1.4476,1
21/01/2008,05:55:06,1.4477,1
21/01/2008,05:55:07,1.4477,1
21/01/2008,05:55:08,1.4477,1
21/01/2008,05:55:10,1.4476,2
21/01/2008,05:55:10,1.4476,1
21/01/2008,05:55:10,1.4476,1
21/01/2008,05:55:11,1.4477,1
21/01/2008,05:55:11,1.4476,1
21/01/2008,05:55:11,1.4476,1
21/01/2008,05:55:12,1.4477,2
21/01/2008,05:55:12,1.4477,1
21/01/2008,05:55:13,1.4476,1
21/01/2008,05:55:13,1.4476,1
21/01/2008,05:55:13,1.4476,1
21/01/2008,05:55:13,1.4476,1
21/01/2008,05:55:14,1.4476,1
21/01/2008,05:55:14,1.4476,9
21/01/2008,05:55:14,1.4476,2
21/01/2008,05:55:14,1.4477,1
21/01/2008,05:55:14,1.4476,2
21/01/2008,05:55:16,1.4476,2
21/01/2008,05:55:16,1.4476,1
21/01/2008,05:55:16,1.4477,2
21/01/2008,05:55:16,1.4477,1
21/01/2008,05:55:16,1.4476,2
21/01/2008,05:55:16,1.4476,2
21/01/2008,05:55:17,1.4475,1
21/01/2008,05:55:17,1.4475,24
21/01/2008,05:55:17,1.4476,1
21/01/2008,05:55:17,1.4474,2
21/01/2008,05:55:17,1.4475,2
21/01/2008,05:55:17,1.4475,6
21/01/2008,05:55:17,1.4475,2
21/01/2008,05:55:18,1.4474,2
21/01/2008,05:55:20,1.4474,2
21/01/2008,05:55:20,1.4474,8
21/01/2008,05:55:20,1.4474,1
21/01/2008,05:55:20,1.4474,2
21/01/2008,05:55:20,1.4474,2
21/01/2008,05:55:20,1.4475,1
21/01/2008,05:55:20,1.4474,2
21/01/2008,05:55:20,1.4474,4
21/01/2008,05:55:20,1.4474,2
21/01/2008,05:55:21,1.4475,1
21/01/2008,05:55:21,1.4475,1
21/01/2008,05:55:21,1.4474,2
21/01/2008,05:55:22,1.4474,1
21/01/2008,05:55:22,1.4473,2
21/01/2008,05:55:22,1.4473,1
21/01/2008,05:55:22,1.4473,1
21/01/2008,05:55:22,1.4473,1
21/01/2008,05:55:22,1.4473,1
21/01/2008,05:55:23,1.4473,1
21/01/2008,05:55:23,1.4472,2
21/01/2008,05:55:23,1.4472,12
21/01/2008,05:55:23,1.4473,1
21/01/2008,05:55:23,1.4473,4
21/01/2008,05:55:24,1.4473,2
21/01/2008,05:55:24,1.4472,2
21/01/2008,05:55:25,1.4472,1
21/01/2008,05:55:25,1.4472,1
21/01/2008,05:55:25,1.4472,1
21/01/2008,05:55:25,1.4472,4
21/01/2008,05:55:25,1.4471,10
21/01/2008,05:55:25,1.4472,1
21/01/2008,05:55:25,1.4472,1
21/01/2008,05:55:26,1.4472,8
21/01/2008,05:55:26,1.4473,2
21/01/2008,05:55:26,1.4472,2
21/01/2008,05:55:26,1.4473,1
21/01/2008,05:55:27,1.4473,2
21/01/2008,05:55:27,1.4473,6
21/01/2008,05:55:27,1.4473,2
21/01/2008,05:55:27,1.4473,4
21/01/2008,05:55:27,1.4474,1
21/01/2008,05:55:27,1.4474,11
21/01/2008,05:55:27,1.4473,6
21/01/2008,05:55:27,1.4473,4
21/01/2008,05:55:27,1.4473,21
21/01/2008,05:55:27,1.4474,1
21/01/2008,05:55:27,1.4474,1
21/01/2008,05:55:27,1.4473,1
21/01/2008,05:55:29,1.4473,1
21/01/2008,05:55:31,1.4473,1
21/01/2008,05:55:31,1.4473,1
21/01/2008,05:55:32,1.4474,1
21/01/2008,05:55:33,1.4473,2
21/01/2008,05:55:35,1.4472,2
21/01/2008,05:55:35,1.4472,8
21/01/2008,05:55:35,1.4472,2
21/01/2008,05:55:35,1.4472,2
21/01/2008,05:55:36,1.4473,1
21/01/2008,05:55:36,1.4472,6
21/01/2008,05:55:36,1.4472,2
21/01/2008,05:55:36,1.4472,2
21/01/2008,05:55:36,1.4472,2
21/01/2008,05:55:37,1.4472,2
21/01/2008,05:55:38,1.4472,2
21/01/2008,05:55:39,1.4472,3
21/01/2008,05:55:39,1.4472,1
21/01/2008,05:55:41,1.4473,1
21/01/2008,05:55:41,1.4473,1
21/01/2008,05:55:42,1.4473,2
21/01/2008,05:55:43,1.4472,2
21/01/2008,05:55:43,1.4472,4
21/01/2008,05:55:43,1.4471,4
21/01/2008,05:55:43,1.4472,4
21/01/2008,05:55:43,1.4473,2
21/01/2008,05:55:45,1.4473,3
21/01/2008,05:55:45,1.4472,6
21/01/2008,05:55:47,1.4473,3
21/01/2008,05:55:54,1.4473,2
21/01/2008,05:55:54,1.4473,15
21/01/2008,05:55:59,1.4473,6
21/01/2008,05:55:59,1.4473,11
21/01/2008,05:55:59,1.4473,2
21/01/2008,05:55:59,1.4473,1
21/01/2008,05:56:02,1.4473,3
21/01/2008,05:56:02,1.4473,5
21/01/2008,05:56:02,1.4473,3
21/01/2008,05:56:02,1.4473,5
21/01/2008,05:56:03,1.4473,2
21/01/2008,05:56:03,1.4473,2
21/01/2008,05:56:03,1.4473,1
21/01/2008,05:56:10,1.4473,4
21/01/2008,05:56:10,1.4473,7
21/01/2008,05:56:19,1.4474,1
21/01/2008,05:56:33,1.4472,1
21/01/2008,05:56:40,1.4473,2
21/01/2008,05:56:42,1.4472,1
21/01/2008,05:56:42,1.4472,2
21/01/2008,05:56:42,1.4471,10
21/01/2008,05:56:42,1.4471,1
21/01/2008,05:56:42,1.4471,2
21/01/2008,05:56:43,1.4471,1
21/01/2008,05:56:43,1.4471,4
21/01/2008,05:56:43,1.4470,2
21/01/2008,05:56:43,1.4470,7
21/01/2008,05:56:43,1.4471,7
21/01/2008,05:56:43,1.4471,1
21/01/2008,05:56:44,1.4471,1
21/01/2008,05:56:44,1.4471,7
21/01/2008,05:56:44,1.4470,1
21/01/2008,05:56:44,1.4471,2
21/01/2008,05:56:44,1.4471,4
21/01/2008,05:56:45,1.4470,1
21/01/2008,05:56:47,1.4470,1
21/01/2008,05:56:48,1.4470,1
21/01/2008,05:56:51,1.4470,3
21/01/2008,05:56:51,1.4470,2
21/01/2008,05:56:55,1.4471,1
21/01/2008,05:57:00,1.4470,2
21/01/2008,05:57:00,1.4470,14
21/01/2008,05:57:00,1.4469,2
21/01/2008,05:57:00,1.4469,7
21/01/2008,05:57:01,1.4471,2
21/01/2008,05:57:01,1.4471,2
21/01/2008,05:57:01,1.4471,2
21/01/2008,05:57:01,1.4471,2
21/01/2008,05:57:28,1.4471,1
21/01/2008,05:57:28,1.4471,2
21/01/2008,05:57:32,1.4471,6
21/01/2008,05:57:32,1.4471,1
21/01/2008,05:57:33,1.4470,1
21/01/2008,05:57:33,1.4470,4
21/01/2008,05:57:33,1.4469,1
21/01/2008,05:57:34,1.4470,6
21/01/2008,05:57:35,1.4470,2
21/01/2008,05:57:35,1.4470,2
21/01/2008,05:57:42,1.4471,1
21/01/2008,05:57:42,1.4471,5
21/01/2008,05:57:42,1.4471,1
21/01/2008,05:57:42,1.4471,5
21/01/2008,05:57:43,1.4471,1
21/01/2008,05:57:44,1.4471,1
21/01/2008,05:57:46,1.4471,2
21/01/2008,05:57:48,1.4470,1
21/01/2008,05:57:55,1.4471,1
21/01/2008,05:57:56,1.4471,2
21/01/2008,05:57:59,1.4471,12
21/01/2008,05:57:59,1.4471,8
21/01/2008,05:57:59,1.4471,4
21/01/2008,05:57:59,1.4471,2
21/01/2008,05:58:01,1.4471,8
21/01/2008,05:58:01,1.4471,8
21/01/2008,05:58:01,1.4471,1
21/01/2008,05:58:02,1.4471,2
21/01/2008,05:58:02,1.4471,6
21/01/2008,05:58:04,1.4471,1
21/01/2008,05:58:07,1.4470,1
21/01/2008,05:58:07,1.4471,1
21/01/2008,05:58:12,1.4471,1
21/01/2008,05:58:15,1.4470,2
21/01/2008,05:58:19,1.4471,2
21/01/2008,05:58:19,1.4471,4
21/01/2008,05:58:23,1.4471,2
21/01/2008,05:58:24,1.4471,14
21/01/2008,05:58:24,1.4471,6
21/01/2008,05:58:26,1.4471,2
21/01/2008,05:58:26,1.4471,2
21/01/2008,05:58:28,1.4471,2
21/01/2008,05:58:41,1.4471,2
21/01/2008,05:58:41,1.4471,7
21/01/2008,05:58:41,1.4471,7
21/01/2008,05:58:41,1.4471,5
21/01/2008,05:58:42,1.4470,2
21/01/2008,05:58:42,1.4470,1
21/01/2008,05:58:50,1.4471,11
21/01/2008,05:58:50,1.4471,2
21/01/2008,05:58:57,1.4471,24
21/01/2008,05:58:57,1.4471,8
21/01/2008,05:59:02,1.4471,2
21/01/2008,05:59:02,1.4471,15
21/01/2008,05:59:03,1.4471,7
21/01/2008,05:59:03,1.4471,9
21/01/2008,05:59:03,1.4472,2
21/01/2008,05:59:03,1.4471,2
21/01/2008,05:59:05,1.4471,3
21/01/2008,05:59:05,1.4471,5
21/01/2008,05:59:05,1.4470,1
21/01/2008,05:59:05,1.4470,7
21/01/2008,05:59:05,1.4470,8
21/01/2008,05:59:07,1.4471,2
21/01/2008,05:59:07,1.4471,7
21/01/2008,05:59:07,1.4471,2
21/01/2008,05:59:07,1.4471,4
21/01/2008,05:59:07,1.4471,2
21/01/2008,05:59:08,1.4471,2
21/01/2008,05:59:08,1.4471,6
21/01/2008,05:59:13,1.4472,2
21/01/2008,05:59:13,1.4472,4
21/01/2008,05:59:14,1.4472,2
21/01/2008,05:59:14,1.4472,3
21/01/2008,05:59:14,1.4472,3
21/01/2008,05:59:14,1.4472,2
21/01/2008,05:59:15,1.4472,2
21/01/2008,05:59:19,1.4472,1
21/01/2008,05:59:20,1.4471,1
21/01/2008,05:59:20,1.4471,7
21/01/2008,05:59:30,1.4472,4
21/01/2008,05:59:33,1.4472,1
21/01/2008,05:59:34,1.4472,1
21/01/2008,05:59:34,1.4472,7
21/01/2008,05:59:36,1.4472,2
21/01/2008,05:59:46,1.4472,7
21/01/2008,05:59:47,1.4472,1
21/01/2008,05:59:51,1.4472,5
21/01/2008,05:59:51,1.4472,27
21/01/2008,05:59:51,1.4472,16
21/01/2008,05:59:53,1.4472,32
21/01/2008,05:59:54,1.4472,45
21/01/2008,05:59:54,1.4472,16
21/01/2008,05:59:54,1.4471,8
21/01/2008,05:59:54,1.4471,8
21/01/2008,05:59:56,1.4472,5
21/01/2008,05:59:57,1.4472,3
21/01/2008,06:00:00,1.4472,1
21/01/2008,06:00:00,1.4472,2
21/01/2008,06:00:01,1.4472,1
21/01/2008,06:00:01,1.4472,6
21/01/2008,06:00:01,1.4472,2
21/01/2008,06:00:03,1.4473,10
21/01/2008,06:00:03,1.4473,11
21/01/2008,06:00:04,1.4473,6
21/01/2008,06:00:04,1.4473,7
21/01/2008,06:00:04,1.4473,2
21/01/2008,06:00:04,1.4474,1
21/01/2008,06:00:05,1.4474,1
21/01/2008,06:00:10,1.4474,1
21/01/2008,06:00:12,1.4474,1
21/01/2008,06:00:12,1.4474,6
21/01/2008,06:00:12,1.4474,2
21/01/2008,06:00:14,1.4474,2
21/01/2008,06:00:14,1.4474,18
21/01/2008,06:00:14,1.4474,2
21/01/2008,06:00:17,1.4475,2
21/01/2008,06:00:17,1.4475,19
21/01/2008,06:00:17,1.4474,2
21/01/2008,06:00:17,1.4474,6
21/01/2008,06:00:18,1.4475,1
21/01/2008,06:00:19,1.4475,1
21/01/2008,06:00:19,1.4475,3
21/01/2008,06:00:19,1.4475,1
21/01/2008,06:00:19,1.4476,1
21/01/2008,06:00:19,1.4476,2
21/01/2008,06:00:19,1.4477,1
21/01/2008,06:00:19,1.4476,1
21/01/2008,06:00:19,1.4476,1
21/01/2008,06:00:19,1.4476,4
21/01/2008,06:00:20,1.4476,2
21/01/2008,06:00:20,1.4476,1
21/01/2008,06:00:20,1.4476,2
21/01/2008,06:00:20,1.4476,20
21/01/2008,06:00:21,1.4475,2
21/01/2008,06:00:21,1.4475,6
21/01/2008,06:00:21,1.4475,2
21/01/2008,06:00:21,1.4475,13
21/01/2008,06:00:21,1.4475,2
21/01/2008,06:00:27,1.4475,6
21/01/2008,06:00:39,1.4475,1
21/01/2008,06:00:40,1.4475,1
21/01/2008,06:00:44,1.4475,1
21/01/2008,06:00:44,1.4475,4
21/01/2008,06:00:46,1.4475,2
21/01/2008,06:01:06,1.4475,6
21/01/2008,06:01:06,1.4475,7
21/01/2008,06:01:06,1.4474,1
21/01/2008,06:01:06,1.4474,2
21/01/2008,06:01:06,1.4474,2
21/01/2008,06:01:09,1.4474,2
21/01/2008,06:01:09,1.4474,6
21/01/2008,06:01:10,1.4475,5
21/01/2008,06:01:10,1.4475,20
21/01/2008,06:01:21,1.4475,2
21/01/2008,06:01:23,1.4475,2
21/01/2008,06:01:23,1.4475,3
21/01/2008,06:01:23,1.4475,1
21/01/2008,06:01:23,1.4475,1
21/01/2008,06:01:33,1.4474,2
21/01/2008,06:01:33,1.4474,7
21/01/2008,06:01:39,1.4473,16
21/01/2008,06:01:39,1.4473,8
21/01/2008,06:01:39,1.4473,2
21/01/2008,06:01:39,1.4472,1
21/01/2008,06:01:39,1.4472,25
21/01/2008,06:01:42,1.4473,2
21/01/2008,06:01:42,1.4473,11
21/01/2008,06:01:44,1.4473,2
21/01/2008,06:01:45,1.4473,2
21/01/2008,06:01:45,1.4473,3
21/01/2008,06:01:47,1.4473,2
21/01/2008,06:01:47,1.4473,3
21/01/2008,06:01:48,1.4473,2
21/01/2008,06:01:48,1.4473,1
21/01/2008,06:01:55,1.4474,2
21/01/2008,06:01:57,1.4473,2
21/01/2008,06:01:57,1.4473,21
21/01/2008,06:02:01,1.4473,1
21/01/2008,06:02:02,1.4472,2
21/01/2008,06:02:02,1.4472,6
21/01/2008,06:02:02,1.4472,2
21/01/2008,06:02:02,1.4472,4
21/01/2008,06:02:02,1.4471,8
21/01/2008,06:02:02,1.4471,2
21/01/2008,06:02:02,1.4471,1
21/01/2008,06:02:02,1.4471,8
21/01/2008,06:02:03,1.4470,1
21/01/2008,06:02:03,1.4470,3
21/01/2008,06:02:03,1.4470,1
21/01/2008,06:02:03,1.4470,2
21/01/2008,06:02:04,1.4470,2
21/01/2008,06:02:04,1.4470,2
21/01/2008,06:02:04,1.4470,2
21/01/2008,06:02:05,1.4470,2
21/01/2008,06:02:05,1.4470,2
21/01/2008,06:02:05,1.4470,6
21/01/2008,06:02:05,1.4470,12
21/01/2008,06:02:08,1.4470,2
21/01/2008,06:02:08,1.4470,5
21/01/2008,06:02:10,1.4470,2
21/01/2008,06:02:10,1.4470,11
21/01/2008,06:02:13,1.4470,2
21/01/2008,06:02:13,1.4470,30
21/01/2008,06:02:17,1.4469,2
21/01/2008,06:02:17,1.4469,30
21/01/2008,06:02:17,1.4469,8
21/01/2008,06:02:20,1.4469,2
21/01/2008,06:02:20,1.4469,6
21/01/2008,06:02:20,1.4469,1
21/01/2008,06:02:20,1.4469,7
21/01/2008,06:02:20,1.4469,1
21/01/2008,06:02:20,1.4469,7
21/01/2008,06:02:20,1.4469,6
21/01/2008,06:02:20,1.4470,2
21/01/2008,06:02:22,1.4471,2
21/01/2008,06:02:22,1.4471,2
21/01/2008,06:02:24,1.4471,1
21/01/2008,06:02:25,1.4471,1
21/01/2008,06:02:27,1.4471,1
21/01/2008,06:02:35,1.4471,3
21/01/2008,06:02:35,1.4471,4
21/01/2008,06:02:37,1.4471,6
21/01/2008,06:02:45,1.4470,3
21/01/2008,06:02:45,1.4470,29
21/01/2008,06:02:45,1.4470,1
21/01/2008,06:02:45,1.4470,8
21/01/2008,06:02:45,1.4469,2
21/01/2008,06:02:45,1.4469,6
21/01/2008,06:02:45,1.4469,2
21/01/2008,06:02:45,1.4469,3
21/01/2008,06:02:45,1.4469,1
21/01/2008,06:02:45,1.4469,3
21/01/2008,06:02:45,1.4469,1
21/01/2008,06:02:45,1.4469,3
21/01/2008,06:02:45,1.4469,1
21/01/2008,06:02:45,1.4469,1
21/01/2008,06:02:45,1.4469,1
21/01/2008,06:02:45,1.4469,1
21/01/2008,06:02:46,1.4469,2
21/01/2008,06:02:46,1.4468,2
21/01/2008,06:02:46,1.4468,2
21/01/2008,06:02:46,1.4468,2
21/01/2008,06:02:47,1.4468,1
21/01/2008,06:02:48,1.4468,19
21/01/2008,06:02:48,1.4468,5
21/01/2008,06:02:48,1.4468,1
21/01/2008,06:02:49,1.4468,1
21/01/2008,06:02:50,1.4468,1
21/01/2008,06:02:50,1.4468,11
21/01/2008,06:02:50,1.4468,24
21/01/2008,06:02:53,1.4467,2
21/01/2008,06:02:53,1.4467,4
21/01/2008,06:02:54,1.4467,2
21/01/2008,06:02:56,1.4466,1
21/01/2008,06:02:56,1.4466,2
21/01/2008,06:02:56,1.4466,1
21/01/2008,06:03:06,1.4466,1
21/01/2008,06:03:06,1.4466,10
21/01/2008,06:03:06,1.4467,3
21/01/2008,06:03:06,1.4467,21
21/01/2008,06:03:13,1.4468,2
21/01/2008,06:03:13,1.4468,1
21/01/2008,06:03:15,1.4468,1
21/01/2008,06:03:16,1.4469,3
21/01/2008,06:03:18,1.4469,2
21/01/2008,06:03:18,1.4469,7
21/01/2008,06:03:29,1.4469,2
21/01/2008,06:03:29,1.4469,15
21/01/2008,06:03:29,1.4469,2
21/01/2008,06:03:29,1.4470,2
21/01/2008,06:03:29,1.4470,6
21/01/2008,06:03:33,1.4469,15
21/01/2008,06:03:33,1.4469,15
21/01/2008,06:03:33,1.4469,2
21/01/2008,06:03:33,1.4469,29
21/01/2008,06:03:35,1.4470,2
21/01/2008,06:03:35,1.4469,1
21/01/2008,06:03:35,1.4469,1
21/01/2008,06:03:35,1.4469,7
21/01/2008,06:03:35,1.4469,2
21/01/2008,06:03:35,1.4469,4
21/01/2008,06:03:36,1.4469,2
21/01/2008,06:03:36,1.4469,5
21/01/2008,06:03:39,1.4470,2
21/01/2008,06:03:41,1.4470,2
21/01/2008,06:03:41,1.4470,3
21/01/2008,06:03:43,1.4470,9
21/01/2008,06:03:46,1.4469,1
21/01/2008,06:03:46,1.4469,1
21/01/2008,06:03:58,1.4469,3
21/01/2008,06:03:58,1.4470,2
21/01/2008,06:03:58,1.4470,1
21/01/2008,06:04:00,1.4470,1
21/01/2008,06:04:00,1.4470,2
21/01/2008,06:04:01,1.4470,2
21/01/2008,06:04:01,1.4470,3
21/01/2008,06:04:01,1.4470,2
21/01/2008,06:04:01,1.4470,1
21/01/2008,06:04:04,1.4471,2
21/01/2008,06:04:04,1.4471,21
21/01/2008,06:04:04,1.4472,2
21/01/2008,06:04:04,1.4472,1
21/01/2008,06:04:04,1.4472,1
21/01/2008,06:04:05,1.4473,1
21/01/2008,06:04:05,1.4473,4
21/01/2008,06:04:07,1.4472,4
21/01/2008,06:04:07,1.4472,15
21/01/2008,06:04:08,1.4471,2
21/01/2008,06:04:08,1.4471,1
21/01/2008,06:04:09,1.4471,2
21/01/2008,06:04:09,1.4471,1
21/01/2008,06:04:10,1.4471,1
21/01/2008,06:04:11,1.4472,1
21/01/2008,06:04:12,1.4472,1
21/01/2008,06:04:12,1.4472,1
21/01/2008,06:04:12,1.4472,3
21/01/2008,06:04:12,1.4472,4
21/01/2008,06:04:14,1.4471,9
21/01/2008,06:04:22,1.4471,1
21/01/2008,06:04:22,1.4471,1
21/01/2008,06:04:22,1.4471,1
21/01/2008,06:04:30,1.4470,3
21/01/2008,06:04:47,1.4470,3
21/01/2008,06:04:47,1.4470,4
21/01/2008,06:04:50,1.4470,1
21/01/2008,06:04:54,1.4470,3
21/01/2008,06:04:54,1.4470,1
21/01/2008,06:04:56,1.4471,2
21/01/2008,06:04:56,1.4471,2
21/01/2008,06:05:06,1.4472,2
21/01/2008,06:05:06,1.4472,2
21/01/2008,06:05:21,1.4471,3
21/01/2008,06:05:30,1.4472,1
21/01/2008,06:05:49,1.4472,1
21/01/2008,06:05:51,1.4472,2
21/01/2008,06:05:53,1.4473,1
21/01/2008,06:06:13,1.4473,2
21/01/2008,06:06:15,1.4474,2
21/01/2008,06:06:15,1.4474,1
21/01/2008,06:06:26,1.4473,1
21/01/2008,06:06:31,1.4474,2
21/01/2008,06:06:31,1.4474,1
21/01/2008,06:06:34,1.4474,1
21/01/2008,06:06:34,1.4473,1
21/01/2008,06:06:34,1.4473,2
21/01/2008,06:06:34,1.4474,1
21/01/2008,06:06:34,1.4474,1
21/01/2008,06:06:35,1.4473,3
21/01/2008,06:06:36,1.4474,1
21/01/2008,06:06:36,1.4474,1
21/01/2008,06:06:36,1.4474,1
21/01/2008,06:06:37,1.4474,1
21/01/2008,06:06:37,1.4472,3
21/01/2008,06:06:38,1.4473,1
21/01/2008,06:06:38,1.4473,1
21/01/2008,06:06:38,1.4474,1
21/01/2008,06:06:39,1.4474,1
21/01/2008,06:06:40,1.4472,2
21/01/2008,06:06:40,1.4472,1
21/01/2008,06:06:40,1.4474,1
21/01/2008,06:06:41,1.4473,2
21/01/2008,06:06:41,1.4472,1
21/01/2008,06:06:42,1.4473,3
21/01/2008,06:06:50,1.4473,2
21/01/2008,06:06:50,1.4473,2
21/01/2008,06:06:57,1.4473,2
21/01/2008,06:07:00,1.4473,2
21/01/2008,06:07:03,1.4474,1
21/01/2008,06:07:03,1.4474,2
21/01/2008,06:07:04,1.4475,1
21/01/2008,06:07:04,1.4476,1
21/01/2008,06:07:04,1.4475,1
21/01/2008,06:07:10,1.4475,2
21/01/2008,06:07:10,1.4475,1
21/01/2008,06:07:11,1.4475,2
21/01/2008,06:07:11,1.4475,6
21/01/2008,06:07:11,1.4475,1
21/01/2008,06:07:11,1.4475,2
21/01/2008,06:07:11,1.4475,4
21/01/2008,06:07:12,1.4474,2
21/01/2008,06:07:12,1.4474,1
21/01/2008,06:07:12,1.4475,2
21/01/2008,06:07:12,1.4475,3
21/01/2008,06:07:13,1.4474,6
21/01/2008,06:07:13,1.4474,1
21/01/2008,06:07:13,1.4474,1
21/01/2008,06:07:15,1.4474,3
21/01/2008,06:07:15,1.4474,4
21/01/2008,06:07:15,1.4474,2
21/01/2008,06:07:15,1.4474,1
21/01/2008,06:07:17,1.4475,1
21/01/2008,06:07:17,1.4475,2
21/01/2008,06:07:17,1.4475,2
21/01/2008,06:07:32,1.4474,1
21/01/2008,06:07:32,1.4474,1
21/01/2008,06:07:33,1.4475,2
21/01/2008,06:07:33,1.4475,2
21/01/2008,06:07:39,1.4475,2
21/01/2008,06:07:39,1.4475,4
21/01/2008,06:07:45,1.4475,2
21/01/2008,06:07:50,1.4475,1
21/01/2008,06:08:01,1.4475,1
21/01/2008,06:08:01,1.4475,1
21/01/2008,06:08:02,1.4475,1
21/01/2008,06:08:02,1.4475,6
21/01/2008,06:08:03,1.4475,2
21/01/2008,06:08:03,1.4476,2
21/01/2008,06:08:03,1.4476,6
21/01/2008,06:08:04,1.4476,1
21/01/2008,06:08:04,1.4476,7
21/01/2008,06:08:04,1.4476,3
21/01/2008,06:08:04,1.4477,2
21/01/2008,06:08:04,1.4477,6
21/01/2008,06:08:04,1.4476,2
21/01/2008,06:08:04,1.4477,1
21/01/2008,06:08:04,1.4477,1
21/01/2008,06:08:04,1.4477,1
21/01/2008,06:08:04,1.4477,1
21/01/2008,06:08:04,1.4477,1
21/01/2008,06:08:05,1.4477,1
21/01/2008,06:08:05,1.4476,2
21/01/2008,06:08:08,1.4477,1
21/01/2008,06:08:09,1.4476,3
21/01/2008,06:08:10,1.4476,2
21/01/2008,06:08:10,1.4476,2
21/01/2008,06:08:10,1.4475,3
21/01/2008,06:08:10,1.4475,2
21/01/2008,06:08:10,1.4475,1
21/01/2008,06:08:11,1.4476,2
21/01/2008,06:08:11,1.4476,4
21/01/2008,06:08:11,1.4476,2
21/01/2008,06:08:11,1.4476,10
21/01/2008,06:08:11,1.4475,1
21/01/2008,06:08:11,1.4475,2
21/01/2008,06:08:11,1.4476,2
21/01/2008,06:08:13,1.4476,2
21/01/2008,06:08:19,1.4476,2
21/01/2008,06:08:19,1.4476,2
21/01/2008,06:08:19,1.4476,4
21/01/2008,06:08:19,1.4476,4
21/01/2008,06:08:21,1.4477,1
21/01/2008,06:08:21,1.4476,1
21/01/2008,06:08:39,1.4475,2
21/01/2008,06:08:39,1.4475,23
21/01/2008,06:08:41,1.4475,2
21/01/2008,06:08:41,1.4475,8
21/01/2008,06:08:41,1.4475,1
21/01/2008,06:08:41,1.4475,1
21/01/2008,06:08:42,1.4475,8
21/01/2008,06:08:43,1.4475,8
21/01/2008,06:08:43,1.4475,1
21/01/2008,06:08:43,1.4475,7
21/01/2008,06:08:43,1.4475,6
21/01/2008,06:08:43,1.4476,2
21/01/2008,06:08:44,1.4474,1
21/01/2008,06:08:44,1.4474,1
21/01/2008,06:08:44,1.4474,4
21/01/2008,06:09:01,1.4474,1
21/01/2008,06:09:06,1.4475,1
21/01/2008,06:09:09,1.4475,12
21/01/2008,06:09:14,1.4474,1
21/01/2008,06:09:17,1.4474,2
21/01/2008,06:09:25,1.4474,1
21/01/2008,06:09:34,1.4474,6
21/01/2008,06:09:34,1.4474,7
21/01/2008,06:09:35,1.4474,3
21/01/2008,06:09:35,1.4474,10
21/01/2008,06:09:36,1.4474,13
21/01/2008,06:09:36,1.4474,1
21/01/2008,06:09:36,1.4474,5
21/01/2008,06:09:36,1.4474,13
21/01/2008,06:09:37,1.4475,1
21/01/2008,06:09:38,1.4474,13
21/01/2008,06:09:38,1.4475,1
21/01/2008,06:09:38,1.4475,1
21/01/2008,06:09:38,1.4475,1
21/01/2008,06:09:39,1.4474,1
21/01/2008,06:09:39,1.4474,1
21/01/2008,06:09:39,1.4474,9
21/01/2008,06:09:40,1.4475,1
21/01/2008,06:09:42,1.4474,2
